CAMPUS,NOME_DO_CURSO,GRAU,CARGA_ HORARIA,VAGAS,INICIO_ANO_SEMESTRE, TURNO,N_SEMESTRES,COORDENADOR,CONTATO,COD_CURSO_EMEC,COD_PROCESSO_EMEC,DATA_PROT_AUTORIZACAO ,COD_DO_PROCESSO_EMEC ,DATA_PROT_RECONHECIMENTO ,PORTARIA_RECONHECIMENTO,EMISSAO_PORTARIA,DOU,DATA_PUBLICACAO_DOU_SECAO_PAG,CONCEITO_DE_CURSO,PORTARIA_DE_RENOVA��O,EMISSAO_PORTARIA,DOU ,DATA_PUBLICA��O_DOU_SECAO_PAG,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,NOTA_ENADE,CPC ,CC
ABELARDO LUZ,Pedagogia com �nfase em Educa��o do Campo,Licenciatura,3395,40,2018/1,Integral,8,Jurema de F�tima Knopf,pedagogia.grad.abelardoluz@ifc.edu.br,1419858,201718775,01/11/2017,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
ARAQUARI,Agronomia,Bacharelado,3810,40,2018/1,Integral,10,Luciano Alves,agronomia.grad.araquari@ifc.edu.br,1419755,201718438,24/10/2017,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
ARAQUARI,Ci�ncias Agr�colas,Licenciatura,2800,40,2010/1,Noturno,8,Geancarlo Takanori Katsurayama,cienciasagricolas.grad.araquari@ifc.edu.br,1102784,200909415,25/08/2009,201306352,10/04/2013,N� 866 SERES,09/11/2015,DOU N� 217,"13/11/2015 � p. 13-14, se��o 1",4,,,,,False,False,False,False,False,False,False,False,False,False,-,SC,4
ARAQUARI,Medicina Veterin�ria,Bacharelado,4695,40,2010/1,Integral,10,Juahil Martins de Oliveira J�nior,veterinaria.grad.araquari@ifc.edu.br,1103036,200909591,28/08/2009,201357658,20/10/2013,N� 306 SERES,23/04/2015,DOU N� 77,"24/04/2015 � p. 35-36, se��o 1",4,,,,,True,False,False,True,False,False,True,False,False,False,SC,SC,4
ARAQUARI,Qu�mica,Licenciatura,3020,40,2011/1,Noturno,8,Anelise Gr�nfeld de Luca,quimica.grad.araquari@ifc.edu.br,1125948,201010474,10/09/2010,201358042,26/10/2013,N� 326 SERES,22/07/2016,-,25/07/2016,4,,,,,False,True,False,False,True,False,False,True,False,False,SC,-,4
ARAQUARI,Redes de Computadores,Tecnologia,2070,40,2016/1,Noturno,6,Adam� Dal Berto,redes.grad.araquari@ifc.edu.br,1342973,201511116,30/11/2015,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
ARAQUARI,Sistemas de Informa��o,Bacharelado,3000,40,2010/1,Matutino,8,Marco Andr� Lopes Mendes,sistemasdeinformacao.grad.araquari@ifc.edu.br,1102774,200909405,25/08/2009,201306351,10/04/2013,N� 576 SERES,02/10/2014,DOU N� 191,"03/10/2014 � p. 11-12, se��o 1",4,N� 1094 (SERES),,,13/01/2016,False,True,False,False,True,False,False,True,False,False,3,4,4
BLUMENAU,An�lise e Desenvolvimento de Sistemas,Tecnologia,2200,35,2013/1,Noturno,6,Hylson Vescovi Netto,analisedesistemas.grad.blumenau@ifc.edu.br,1264046,201356722,30/09/2013,201501516,15/04/2015,N� 445 SERES,19/05/2017,DOU N� 96,"22/05/2017 � p. 19-20, se��o 1",3,,,,,False,False,False,False,True,False,False,True,False,False,-,-,-
BLUMENAU,Engenharia El�trica,Bacharelado,3660,40,2018/1,Noturno,10,Thiago Farias dos Santos,eletrica.grad.blumenau@ifc.edu.br,1419754,201718437,24/10/2017,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
BLUMENAU,Pedagogia,Licenciatura,3410,40,2015/1,Noturno,8,Inge Renate Fr�se Suhr,pedagogia.grad.blumenau@ifc.edu.br,1307282,201415317,01/10/2014,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
BRUSQUE,Qu�mica,Licenciatura,3290,40,2018/1,Noturno,8,Tiago Luiz Moda,quimica.grad.brusque@ifc.edu.br,1419756,201718439,24/10/2017,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
BRUSQUE,Redes de Computadores,Tecnologia,2100,40,2017/1,Noturno,3,Josiney de Souza,redes.grad.brusque@ifc.edu.br,1377572,201614239,22/11/2016,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
CAMBORIU,Matem�tica,Licenciatura,2835,40,2010/1,Noturno,8,Ant�nio Jos� Farias N�brega,matematica.grad.camboriu@ifc.edu.br,1103025,200909581,28/08/2009,201211166,21/12/2012,N� 365 SERES,02/07/2014,-,03/07/2014 � se��o 1,4,N� 1094 (SERES),,,13/01/2016,False,True,False,False,True,False,False,True,False,False,3,4,4
CAMBORIU,Neg�cios Imobili�rios,Tecnologia,1740,40,2010/1,Noturno,6,Luciane Grando Dorneles Ungericht,negociosimobiliarios.grad.camboriu@ifc.edu.br,1102787,200909418,25/08/2009,201204974,23/05/2012,N� 213 SERES,17/05/2013,-,21/05/2013 � se��o 1,4,,,,,False,False,False,False,False,False,False,False,False,False,-,-,4
CAMBORIU,Pedagogia,Licenciatura,3210,45,2011/1,Noturno,8,Sandra Maria Cunhasque,pedagogia.grad.camboriu@ifc.edu.br,1125934,201010464,10/09/2010,201358309,29/10/2013,N� 309 SERES,28/04/2015,-,29/04/2015,4,,,,,False,True,False,False,True,False,False,True,False,False,4,-,4
CAMBORIU,Sistemas de Informa��o,Bacharelado,3000,40,2010/1,Matutino,8,Alexandre Aguiar do Amaral,sistemasdeinformacao.grad.camboriu@ifc.edu.br,1103034,200909590,28/08/2009,201207428,23/08/2012,N� 588 SERES,22/10/2014,DOU N� 205,23/10/2014,4,N� 1094 (SERES),,,13/01/2016,False,True,False,False,True,False,False,True,False,False,3,3,4
CAMBORIU,Sistemas para Internet,Tecnologia,2190,40,2011/1,Noturno,6,Andre Fabiano de Moraes,sistemasparainternet.grad.camboriu@ifc.edu.br,1125945,201010471,10/09/2010,201306353,10/04/2013,N� 613 SERES,30/10/2014,DOU N� 211,31/10/2014 � p. 17-19 se��o 1,4,,,,,False,False,False,False,False,False,False,False,False,False,-,-,4
CONCORDIA,Agronomia,Bacharelado,4560,40,2015/1,Integral,10,Rudinei Cock Exterckoter,agronomia.grad.concordia@ifc.edu.br,1307311,201415331,01/10/2014,,,,,,,,,,,,False,False,False,False,False,False,True,False,False,False,,,
CONCORDIA,Engenharia de Alimentos,Bacharelado,3660,40,2011/1,Integral,10,Rodrigo Nogueira Giovanni,alimentos.grad.concordia@ifc.edu.br,1125946,201010472,10/09/2010,201405893,10/04/2014,N� 492 SERES,29/06/2015,DOU N� 122,30/06/15 � p. 15-17 se��o 1,4,,,,,False,True,False,False,True,False,False,True,False,False,-,-,4
CONCORDIA,F�sica,Licenciatura,3030,40,2011/1,Noturno,8,Rafael Cardim Pazim,fisica.grad.concordia@ifc.edu.br,1125947,201010473,10/09/2010,201358049,27/10/2013,N� 66 SERES,28/01/2015,-,30/01/2015,3,,,,,False,True,False,False,True,False,False,True,False,False,3,-,3
CONCORDIA,Matem�tica,Licenciatura,2835,40,2010/1,Noturno,8,Ad�nis Rog�rio Fracaro,matematica.grad.concordia@ifc.edu.br,1103031,200909587,28/08/2009,201208507,02/10/2012,N� 428 SERES,30/08/2013,DOU N� 170,03/09/2013 � se��o 1,3,N� 1094 (SERES),-,-,13/01/2016,False,True,False,False,True,False,False,True,False,False,4,3,3
CONCORDIA,Medicina Veterin�ria,Bacharelado,4680,40,2010/1,Integral,10,Eduardo Negri Mueller,veterinaria.grad.concordia@ifc.edu.br,1102792,200909423,25/08/2009,201357139,08/10/2013,N� 311 SERES,28/04/2015,DOU N� 80,29/04/2015 � p. 35-36 se��o 1,3,,,,,True,False,False,True,False,False,True,False,False,False,SC,SC,3
FRAIBURGO,An�lise e Desenvolvimento de Sistemas,Tecnologia,2330,40,2018/1,Noturno,6,Rafael Leonardo Vivian,analisedesistemas.grad.fraiburgo@ifc.edu.br,1419856,201718772,01/11/2017,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
LUZERNA,Engenharia de Controle e Automa��o,Bacharelado,3690,40,2011/1,Integral,10,Thiago Javaroni Prati,automacao.grad.luzerna@ifc.edu.br,1126054,201010511,10/09/2010,201415322,01/10/2014,N� 1032 SERES,23/12/2015,DOU N� 246,24/12/2015 � p. 80-82 se��o 1,4,,,,,False,True,False,False,True,False,False,True,False,False,-,-,4
LUZERNA,Engenharia Mec�nica,Bacharelado,3730,40,2013/2,Integral,10,Mario Wolfart Junior,mecanica.grad.luzerna@ifc.edu.br,1259305,201353750,21/08/2013,,,,,,,,,,,,False,False,False,False,True,False,False,True,False,False,,,
IBIRAMA,Design de Moda,Tecnologia,1860,30,2014/1,Noturno,6,Thiago Souza Araujo,moda.grad.ibirama@ifc.edu.br,1283114,201402961,26/02/2014,201501600,14/04/2015,N� 247 SERES,30/06/2016,-,01/07/2016,4,,,,,False,False,False,False,False,True,False,False,True,False,-,-,4
RIO_DO_SUL,Agronomia,Bacharelado,4365,45,2010/1,Integral,10,Oscar Emilio Ludtke Harthmann,agronomia.grad.riodosul@ifc.edu.br,1102950,200909510,27/08/2009,201357657,20/10/2013,N� 699 SERES,01/10/2015,DOU N� 190,05/10/2015 � se��o 1,4,,,,,True,False,False,True,False,False,True,False,False,False,SC,SC,4
RIO_DO_SUL,Ci�ncia da Computa��o,Bacharelado,3201,40,2010/1,Matutino,8,Wesley dos Reis Bezerra,cienciadacomputacao.grad.riodosul@ifc.edu.br,1102793,200909424,25/08/2009,201306355,10/04/2013,N� 310 SERES,28/04/2015,DOU N� 80,29/04/2015 � se��o 1,4,,,,,False,True,False,False,True,False,False,True,False,False,4,SC,4
RIO_DO_SUL,Engenharia Mecatr�nica,Bacharelado,3840,40,2017/1,Integral,10,Renon Steinbach Carvalho,mecatronica.grad.riodosul@ifc.edu.br,1377588,201614278,23/11/2016,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
RIO_DO_SUL,F�sica,Licenciatura,2925,40,2011/1,Noturno,8,Antonio Jo�o Fidelis,fisica.grad.riodosul@ifc.edu.br,1125919,201010459,10/09/2010,201358048,27/10/2013,N� 700 SERES,01/10/2015,DOU N� 190,05/10/2015 � se��o 1,4,,,,,False,True,False,False,True,False,False,True,False,False,4,-,4
RIO_DO_SUL,Matem�tica,Licenciatura,2835,45,2010/1,Noturno,8,Mar�lia Zabel,matematica.grad.riodosul@ifc.edu.br,1102795,200909426,25/08/2009,201306354,10/04/2013,N� 425 SERES,28/07/2014,DOU N� 145,31/07/2014 � se��o 1,4,N� 1094 (SERES),-,-,13/01/2016,False,True,False,False,True,False,False,True,False,False,4,3,4
RIO_DO_SUL,Pedagogia,Licenciatura,3210,40,2016/1,Noturno,8,�Amauri Carboni Bitencourt ,pedagogia.grad.riodosul@ifc.edu.br,1330648,201505110,05/08/2015,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
SAO_BENTO_DO_SUL,Engenharia de Computa��o,Bacharelado,3640,40,2017/2,Integral,10,Airton Zancanaro,computacao.grad.sbs@ifc.edu.br,1377586,201614226,23/11/2016,,,,,,,,,,,,False,False,False,False,False,False,False,True,False,False,,,
SAO_BENTO_DO_SUL,Engenharia de Controle e Automa��o,Bacharelado,3640,40,2017/1,Integral,10,La�rcio Lueders,automacao.grad.sbs@ifc.edu.br,1377587,201614227,23/11/2016,,,,,,,,,,,,False,False,False,False,False,False,False,True,False,False,,,
SAO_FRANCISCO_DO_SUL,Engenharia El�trica,Bacharelado,3730,40,2019/1,Noturno,10,Lucas Knebel Centenaro,eletrica.grad.sfs@ifc.edu.br,455342,201821082,16/10/2018,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
SAO_FRANCISCO_DO_SUL,Log�stica,Tecnologia,2000,40,2013/1,Noturno,6,Joceli Antonio Andreola,logistica.grad.sfs@ifc.edu.br,1264305,201356913,02/10/2013,201501651,15/04/2015,N� 580 SERES,06/10/2016,-,10/10/2016,4,,,,,False,False,False,False,False,True,False,False,True,False,-,-,4
SAO_FRANCISCO_DO_SUL,Redes de Computadores,Tecnologia,2200,40,2011/1,Noturno,6,R�mulo Schweitzer,redes.grad.sfs@ifc.edu.br,1126033,201010506,10/09/2010,201306356,10/04/2013,N� 933 SERES,01/12/2015,DOU N� 230,02/12/2015 � se��o 1,4,,,,,False,True,False,False,True,False,False,True,False,False,5,-,4
SANTA_ROSA_DO_SUL,Agronomia,Bacharelado,4365,50,2010/1,Integral,10,Nestor Valtir Panzenhagen,agronomia.grad.srs@ifc.edu.br,1103033,200909589,28/08/2009,201357484,16/10/2013,N� 68 SERES,29/01/2015,DOU N� 21,30/01/2015 � se��o 1 p. 31-32,4,,,,,True,False,False,True,False,False,True,False,False,False,SC,SC,4
SOMBRIO,Gest�o de Turismo,Tecnologia,1960,40,2011/2,Noturno,6,Fabricio Cesar Dias,turismo.grad.sombrio@ifc.edu.br,1160131,201111354,04/08/2011,201306472,15/04/2013,N� 575 SERES,02/10/2014,DOU N� 191,03/10/2014 � se��o 1 p. 191,4,,,,,False,False,False,False,False,False,False,False,False,False,-,-,4
SOMBRIO,Matem�tica,Licenciatura,2835,50,2010/1,Noturno,8,Valdirene da Rosa Rocho,matematica.grad.sombrio@ifc.edu.br,1103032,200909588,28/08/2009,201306473,15/04/2013,N� 575 SERES,02/10/2014,DOU N� 191,03/10/2014 � se��o 1 p. 191,4,N� 1094 SERES,24/12/2015,DOU N� 249,30/12/15 � se��o 1 - p. 55-65,False,True,False,False,True,False,False,True,False,False,3,3,4
SOMBRIO,Redes de Computadores,Tecnologia,2145,40,2010/1,Noturno,6,Guilherme Klein da Silva Bitencourt,redes.grad.sombrio@ifc.edu.br,1102924,200909485,26/08/2009,201306464,15/04/2013,N� 819 SERES,29/10/2015,-,05/11/2015,4,,,,,False,True,False,False,True,False,False,True,False,False,4,-,4
VIDEIRA,Ci�ncia da Computa��o,Bacharelado,3200,40,2011/1,Matutino,8,Wagner Carlos Mariani,cienciadacomputacao.grad.videira@ifc.edu.br,1160123,201111351,04/08/2011,201406114,13/04/2014,N� 933 SERES,01/12/2015,-,08/12/2015,4,,,,,False,False,False,False,True,False,False,True,False,False,-,-,4
VIDEIRA,Engenharia El�trica,Bacharelado,4000,50,2016/2,Noturno,11,Carlos Roberto Pereira Olboni,eletrica.grad.videira@ifc.edu.br,1330658,201505120,05/08/2015,,,,,,,,,,,,False,False,False,False,False,False,False,False,False,False,,,
VIDEIRA,Pedagogia,Licenciatura,3210,40,2012/1,Noturno,8,Jane Suzete Valter,pedagogia.grad.videira@ifc.edu.br,1179300,201203527,03/04/2012,201415318,01/10/2014,N� 1035 SERES,23/12/2015,-,24/12/2015,4,,,,,False,False,False,False,True,False,False,True,False,False,-,-,4
